JUEGO,FECHA,HORARIO,PREMIO,EJ_NUMERO
QUIN,25/06/2018,N,3,479
QUIN,25/06/2018,N,4,52
QUIN,25/06/2018,V,4,288
QUIN,25/06/2018,V,5,605
QUIN,25/06/2018,N,5,545
QUIN,25/06/2018,V,6,101
QUIN,25/06/2018,N,6,799
QUIN,25/06/2018,V,7,79
QUIN,25/06/2018,N,7,906
QUIN,25/06/2018,N,8,187
QUIN,25/06/2018,V,8,402
QUIN,25/06/2018,V,9,271
QUIN,25/06/2018,N,9,683
QUIN,25/06/2018,N,10,342
QUIN,25/06/2018,V,10,905
QUIN,25/06/2018,N,11,149
QUIN,25/06/2018,V,11,362
QUIN,25/06/2018,N,12,553
QUIN,25/06/2018,V,12,185
QUIN,25/06/2018,V,13,602
QUIN,25/06/2018,N,13,591
QUIN,25/06/2018,N,14,607
QUIN,25/06/2018,V,14,569
QUIN,25/06/2018,V,15,282
QUIN,25/06/2018,N,15,975
QUIN,25/06/2018,N,16,766
QUIN,25/06/2018,V,16,295
QUIN,25/06/2018,N,17,636
QUIN,25/06/2018,V,17,717
QUIN,25/06/2018,V,18,15
QUIN,25/06/2018,N,18,642
QUIN,25/06/2018,N,19,369
QUIN,25/06/2018,V,19,38
QUIN,25/06/2018,N,20,369
QUIN,25/06/2018,V,20,2
QUIN,26/06/2018,N,1,131
QUIN,26/06/2018,V,1,706
QUIN,26/06/2018,V,2,175
QUIN,26/06/2018,N,2,219
QUIN,26/06/2018,V,3,282
QUIN,26/06/2018,N,3,885
QUIN,26/06/2018,V,4,692
QUIN,26/06/2018,N,4,155
QUIN,26/06/2018,V,5,668
QUIN,26/06/2018,N,5,191
QUIN,26/06/2018,N,6,233
QUIN,26/06/2018,V,6,654
QUIN,26/06/2018,N,7,659
QUIN,26/06/2018,V,7,602
QUIN,26/06/2018,N,8,539
QUIN,26/06/2018,V,8,440
QUIN,26/06/2018,N,9,201
QUIN,26/06/2018,V,9,367
QUIN,26/06/2018,N,10,916
QUIN,26/06/2018,V,10,233
QUIN,26/06/2018,N,11,241
QUIN,26/06/2018,V,11,752
QUIN,26/06/2018,N,12,524
QUIN,26/06/2018,V,12,177
QUIN,26/06/2018,N,13,605
QUIN,26/06/2018,V,13,134
QUIN,26/06/2018,N,14,4
QUIN,26/06/2018,V,14,887
QUIN,26/06/2018,V,15,212
QUIN,26/06/2018,N,15,91
QUIN,26/06/2018,V,16,360
QUIN,26/06/2018,N,16,769
QUIN,26/06/2018,V,17,733
QUIN,26/06/2018,N,17,266
QUIN,26/06/2018,N,18,18
QUIN,26/06/2018,V,18,974
QUIN,26/06/2018,N,19,422
QUIN,26/06/2018,V,19,741
QUIN,26/06/2018,N,20,25
QUIN,26/06/2018,V,20,49
QUIN,27/06/2018,V,1,632
QUIN,27/06/2018,N,1,792
QUIN,27/06/2018,V,2,317
QUIN,27/06/2018,N,2,294
QUIN,27/06/2018,N,3,564
QUIN,27/06/2018,V,3,798
QUIN,27/06/2018,V,4,736
QUIN,27/06/2018,N,4,654
QUIN,27/06/2018,V,5,274
QUIN,27/06/2018,N,5,870
QUIN,27/06/2018,V,6,918
QUIN,27/06/2018,N,6,40
QUIN,27/06/2018,V,7,807
QUIN,27/06/2018,N,7,688
QUIN,27/06/2018,V,8,686
QUIN,27/06/2018,N,8,562
QUIN,27/06/2018,V,9,399
QUIN,27/06/2018,N,9,760
QUIN,27/06/2018,V,10,109
QUIN,27/06/2018,N,10,684
QUIN,27/06/2018,V,11,543
QUIN,27/06/2018,N,11,935
QUIN,27/06/2018,V,12,828
QUIN,27/06/2018,N,12,726
QUIN,27/06/2018,N,13,630
QUIN,27/06/2018,V,13,543
QUIN,27/06/2018,N,14,208
QUIN,27/06/2018,V,14,887
QUIN,27/06/2018,N,15,781
QUIN,27/06/2018,V,15,436
QUIN,27/06/2018,N,16,153
QUIN,27/06/2018,V,16,321
QUIN,27/06/2018,N,17,604
QUIN,27/06/2018,V,17,565
QUIN,27/06/2018,V,18,193
QUIN,27/06/2018,N,18,678
QUIN,27/06/2018,V,19,478
QUIN,27/06/2018,N,19,282
QUIN,27/06/2018,N,20,166
QUIN,27/06/2018,V,20,225
QUIN,29/06/2018,N,1,642
QUIN,29/06/2018,V,1,124
QUIN,29/06/2018,N,2,706
QUIN,29/06/2018,V,2,887
QUIN,29/06/2018,N,3,588
QUIN,29/06/2018,V,3,395
QUIN,29/06/2018,V,4,692
QUIN,29/06/2018,N,4,356
QUIN,29/06/2018,V,5,919
QUIN,29/06/2018,N,5,796
QUIN,29/06/2018,N,6,332
QUIN,29/06/2018,V,6,932
QUIN,29/06/2018,V,7,275
QUIN,29/06/2018,N,7,616
QUIN,29/06/2018,V,8,792
QUIN,29/06/2018,N,8,981
QUIN,29/06/2018,V,9,728
QUIN,29/06/2018,N,9,931
QUIN,29/06/2018,V,10,152
QUIN,29/06/2018,N,10,614
QUIN,29/06/2018,V,11,401
QUIN,29/06/2018,N,11,503
QUIN,29/06/2018,V,12,538
QUIN,29/06/2018,N,12,500
QUIN,29/06/2018,N,13,899
QUIN,29/06/2018,V,13,856
QUIN,29/06/2018,V,14,812
QUIN,29/06/2018,N,14,329
QUIN,29/06/2018,N,15,408
QUIN,29/06/2018,V,15,184
QUIN,29/06/2018,N,16,649
QUIN,29/06/2018,V,16,294
QUIN,29/06/2018,V,17,161
QUIN,29/06/2018,N,17,6
QUIN,29/06/2018,N,18,661
QUIN,29/06/2018,V,18,139
QUIN,29/06/2018,N,19,173
QUIN,29/06/2018,V,19,743
QUIN,29/06/2018,N,20,352
QUIN,29/06/2018,V,20,934
QUIN,30/06/2018,N,1,833
QUIN,30/06/2018,N,2,267
QUIN,30/06/2018,N,3,451
QUIN,30/06/2018,N,4,205
QUIN,30/06/2018,N,5,559
QUIN,30/06/2018,N,6,660
QUIN,30/06/2018,N,7,413
QUIN,30/06/2018,N,8,227
QUIN,30/06/2018,N,9,1
QUIN,30/06/2018,N,10,238
QUIN,30/06/2018,N,11,864
QUIN,30/06/2018,N,12,963
QUIN,30/06/2018,N,13,444
QUIN,30/06/2018,N,14,151
QUIN,30/06/2018,N,15,708
QUIN,30/06/2018,N,16,731
QUIN,30/06/2018,N,17,897
QUIN,30/06/2018,N,18,285
QUIN,30/06/2018,N,19,181
QUIN,30/06/2018,N,20,783
QUIN,02/07/2018,N,1,804
QUIN,02/07/2018,V,1,519
QUIN,02/07/2018,N,2,86
QUIN,02/07/2018,V,2,518
QUIN,02/07/2018,N,3,789
QUIN,02/07/2018,V,3,224
QUIN,02/07/2018,V,4,697
QUIN,02/07/2018,N,4,128
QUIN,02/07/2018,N,5,941
QUIN,02/07/2018,V,5,873
QUIN,02/07/2018,V,6,749
QUIN,02/07/2018,N,6,364
QUIN,02/07/2018,N,7,196
QUIN,02/07/2018,V,7,52
QUIN,02/07/2018,N,8,59
QUIN,02/07/2018,V,8,256
QUIN,02/07/2018,V,9,188
QUIN,02/07/2018,N,9,156
QUIN,02/07/2018,N,10,652
QUIN,02/07/2018,V,10,927
QUIN,02/07/2018,V,11,326
QUIN,02/07/2018,N,11,977
QUIN,02/07/2018,N,12,75
QUIN,02/07/2018,V,12,955
QUIN,02/07/2018,V,13,120
QUIN,02/07/2018,N,13,394
QUIN,02/07/2018,N,14,650
QUIN,02/07/2018,V,14,45
QUIN,02/07/2018,N,15,653
QUIN,02/07/2018,V,15,271
QUIN,02/07/2018,N,16,881
QUIN,02/07/2018,V,16,23
QUIN,02/07/2018,N,17,671
QUIN,02/07/2018,V,17,429
QUIN,02/07/2018,V,18,370
QUIN,02/07/2018,N,18,141
QUIN,02/07/2018,V,19,566
QUIN,02/07/2018,N,19,933
QUIN,02/07/2018,N,20,857
QUIN,02/07/2018,V,20,810
QUIN,03/07/2018,N,1,820
QUIN,03/07/2018,V,1,120
QUIN,03/07/2018,V,2,409
QUIN,03/07/2018,N,2,176
QUIN,03/07/2018,N,3,863
QUIN,03/07/2018,V,3,30
QUIN,03/07/2018,N,4,937
QUIN,03/07/2018,V,4,324
QUIN,03/07/2018,N,5,244
QUIN,03/07/2018,V,5,197
QUIN,03/07/2018,V,6,254
QUIN,03/07/2018,N,6,964
QUIN,03/07/2018,V,7,133
QUIN,03/07/2018,N,7,965
QUIN,03/07/2018,V,8,518
QUIN,03/07/2018,N,8,324
QUIN,03/07/2018,V,9,548
QUIN,03/07/2018,N,9,513
QUIN,03/07/2018,V,10,383
QUIN,03/07/2018,N,10,103
QUIN,03/07/2018,N,11,576
QUIN,03/07/2018,V,11,722
QUIN,03/07/2018,N,12,377
QUIN,03/07/2018,V,12,110
QUIN,03/07/2018,N,13,404
QUIN,03/07/2018,V,13,647
QUIN,03/07/2018,V,14,662
QUIN,03/07/2018,N,14,816
QUIN,03/07/2018,N,15,348
QUIN,03/07/2018,V,15,329
QUIN,03/07/2018,V,16,904
QUIN,03/07/2018,N,16,553
QUIN,03/07/2018,V,17,969
QUIN,03/07/2018,N,17,884
QUIN,03/07/2018,V,18,117
QUIN,03/07/2018,N,18,87
QUIN,03/07/2018,N,19,119
QUIN,03/07/2018,V,19,962
QUIN,03/07/2018,N,20,891
QUIN,03/07/2018,V,20,967
QUIN,04/07/2018,V,1,437
QUIN,04/07/2018,N,1,553
QUIN,04/07/2018,V,2,16
QUIN,04/07/2018,N,2,309
QUIN,04/07/2018,N,3,120
QUIN,04/07/2018,V,3,206
QUIN,04/07/2018,V,4,599
QUIN,04/07/2018,N,4,51
QUIN,04/07/2018,V,5,258
QUIN,04/07/2018,N,5,235
QUIN,04/07/2018,N,6,15
QUIN,04/07/2018,V,6,453
QUIN,04/07/2018,N,7,371
QUIN,04/07/2018,V,7,59
QUIN,04/07/2018,N,8,362
QUIN,04/07/2018,V,8,604
QUIN,04/07/2018,N,9,220
QUIN,04/07/2018,V,9,163
QUIN,04/07/2018,N,10,643
QUIN,04/07/2018,V,10,429
QUIN,04/07/2018,V,11,80
QUIN,04/07/2018,N,11,334
QUIN,04/07/2018,N,12,978
QUIN,04/07/2018,V,12,546
QUIN,04/07/2018,N,13,848
QUIN,04/07/2018,V,13,10
QUIN,04/07/2018,V,14,192
QUIN,04/07/2018,N,14,879
QUIN,04/07/2018,V,15,330
QUIN,04/07/2018,N,15,29
QUIN,04/07/2018,V,16,451
QUIN,04/07/2018,N,16,377
QUIN,04/07/2018,V,17,805
QUIN,04/07/2018,N,17,831
QUIN,04/07/2018,N,18,458
QUIN,04/07/2018,V,18,495
QUIN,04/07/2018,N,19,885
QUIN,04/07/2018,V,19,395
QUIN,04/07/2018,N,20,391
QUIN,04/07/2018,V,20,218
QUIN,05/07/2018,V,1,977
QUIN,05/07/2018,N,1,118
QUIN,05/07/2018,N,2,774
QUIN,05/07/2018,V,2,198
QUIN,05/07/2018,N,3,124
QUIN,05/07/2018,V,3,535
QUIN,05/07/2018,V,4,369
QUIN,05/07/2018,N,4,229
QUIN,05/07/2018,V,5,829
QUIN,05/07/2018,N,5,998
QUIN,05/07/2018,V,6,456
QUIN,05/07/2018,N,6,563
QUIN,05/07/2018,V,7,343
QUIN,05/07/2018,N,7,740
QUIN,05/07/2018,N,8,269
QUIN,05/07/2018,V,8,67
QUIN,05/07/2018,V,9,325
QUIN,05/07/2018,N,9,185
QUIN,05/07/2018,N,10,731
QUIN,05/07/2018,V,10,182
QUIN,05/07/2018,V,11,698
QUIN,05/07/2018,N,11,84
QUIN,05/07/2018,V,12,88
QUIN,05/07/2018,N,12,470
QUIN,05/07/2018,N,13,122
QUIN,05/07/2018,V,13,587
QUIN,05/07/2018,V,14,966
QUIN,05/07/2018,N,14,508
QUIN,05/07/2018,N,15,355
QUIN,05/07/2018,V,15,962
QUIN,05/07/2018,N,16,212
QUIN,05/07/2018,V,16,197
QUIN,05/07/2018,N,17,319
QUIN,05/07/2018,V,17,326
QUIN,05/07/2018,V,18,8
QUIN,05/07/2018,N,18,536
QUIN,05/07/2018,N,19,138
QUIN,05/07/2018,V,19,624
QUIN,05/07/2018,N,20,252
QUIN,05/07/2018,V,20,858
QUIN,06/07/2018,V,1,216
QUIN,06/07/2018,N,1,735
QUIN,06/07/2018,V,2,674
QUIN,06/07/2018,N,2,740
QUIN,06/07/2018,V,3,897
QUIN,06/07/2018,N,3,921
QUIN,06/07/2018,N,4,196
QUIN,06/07/2018,V,4,618
QUIN,06/07/2018,N,5,398
QUIN,06/07/2018,V,5,881
QUIN,06/07/2018,N,6,792
QUIN,06/07/2018,V,6,708
QUIN,06/07/2018,V,7,896
QUIN,06/07/2018,N,7,543
QUIN,06/07/2018,V,8,645
QUIN,06/07/2018,N,8,217
QUIN,06/07/2018,V,9,531
QUIN,06/07/2018,N,9,180
QUIN,06/07/2018,V,10,831
QUIN,06/07/2018,N,10,594
QUIN,06/07/2018,N,11,134
QUIN,06/07/2018,V,11,970
QUIN,06/07/2018,N,12,231
QUIN,06/07/2018,V,12,71
QUIN,06/07/2018,N,13,119
QUIN,06/07/2018,V,13,720
QUIN,06/07/2018,V,14,540
QUIN,06/07/2018,N,14,358
QUIN,06/07/2018,V,15,422
QUIN,06/07/2018,N,15,282
QUIN,06/07/2018,V,16,713
QUIN,06/07/2018,N,16,446
QUIN,06/07/2018,N,17,802
QUIN,06/07/2018,V,17,962
QUIN,06/07/2018,V,18,620
QUIN,06/07/2018,N,18,252
QUIN,06/07/2018,N,19,462
QUIN,06/07/2018,V,19,736
QUIN,06/07/2018,N,20,193
QUIN,06/07/2018,V,20,450
QUIN,07/07/2018,N,1,384
QUIN,07/07/2018,N,2,35
QUIN,07/07/2018,N,3,556
QUIN,07/07/2018,N,4,441
QUIN,07/07/2018,N,5,554
QUIN,07/07/2018,N,6,831
QUIN,07/07/2018,N,7,2
QUIN,07/07/2018,N,8,783
QUIN,07/07/2018,N,9,458
QUIN,07/07/2018,N,10,395
QUIN,07/07/2018,N,11,574
QUIN,07/07/2018,N,12,744
QUIN,07/07/2018,N,13,848
QUIN,07/07/2018,N,14,77
QUIN,07/07/2018,N,15,901
QUIN,07/07/2018,N,16,515
QUIN,07/07/2018,N,17,723
QUIN,07/07/2018,N,18,540
QUIN,07/07/2018,N,19,903
QUIN,07/07/2018,N,20,414
QUIN,09/07/2018,V,1,462
QUIN,09/07/2018,N,1,772
QUIN,09/07/2018,V,2,509
QUIN,09/07/2018,N,2,281
QUIN,09/07/2018,V,3,611
QUIN,09/07/2018,N,3,783
QUIN,09/07/2018,N,4,200
QUIN,09/07/2018,V,4,224
QUIN,09/07/2018,V,5,836
QUIN,09/07/2018,N,5,501
QUIN,09/07/2018,N,6,854
QUIN,09/07/2018,V,6,83
QUIN,09/07/2018,V,7,942
QUIN,09/07/2018,N,7,818
QUIN,09/07/2018,N,8,684
QUIN,09/07/2018,V,8,957
QUIN,09/07/2018,N,9,261
QUIN,09/07/2018,V,9,576
QUIN,09/07/2018,V,10,622
QUIN,09/07/2018,N,10,57
QUIN,09/07/2018,V,11,709
QUIN,09/07/2018,N,11,730
QUIN,09/07/2018,V,12,538
QUIN,09/07/2018,N,12,467
QUIN,09/07/2018,N,13,20
QUIN,09/07/2018,V,13,255
QUIN,09/07/2018,N,14,967
QUIN,09/07/2018,V,14,166
QUIN,09/07/2018,V,15,772
QUIN,09/07/2018,N,15,433
QUIN,09/07/2018,V,16,511
QUIN,09/07/2018,N,16,273
QUIN,09/07/2018,V,17,695
QUIN,09/07/2018,N,17,895
QUIN,09/07/2018,N,18,703
QUIN,09/07/2018,V,18,854
QUIN,09/07/2018,N,19,920
QUIN,09/07/2018,V,19,798
QUIN,09/07/2018,N,20,129
QUIN,09/07/2018,V,20,83
QUIN,10/07/2018,N,1,295
QUIN,10/07/2018,V,1,342
QUIN,10/07/2018,V,2,949
QUIN,10/07/2018,N,2,760
QUIN,10/07/2018,V,3,768
QUIN,10/07/2018,N,3,111
QUIN,10/07/2018,N,4,380
QUIN,10/07/2018,V,4,328
QUIN,10/07/2018,N,5,330
QUIN,10/07/2018,V,5,970
QUIN,10/07/2018,V,6,388
QUIN,10/07/2018,N,6,50
QUIN,10/07/2018,N,7,568
QUIN,10/07/2018,V,7,944
QUIN,10/07/2018,V,8,792
QUIN,10/07/2018,N,8,794
QUIN,10/07/2018,V,9,29
QUIN,10/07/2018,N,9,778
QUIN,10/07/2018,N,10,367
QUIN,10/07/2018,V,10,598
QUIN,10/07/2018,V,11,488
QUIN,10/07/2018,N,11,397
QUIN,10/07/2018,V,12,474
QUIN,10/07/2018,N,12,600
QUIN,10/07/2018,V,13,416
QUIN,10/07/2018,N,13,652
QUIN,10/07/2018,N,14,618
QUIN,10/07/2018,V,14,222
QUIN,10/07/2018,V,15,385
QUIN,10/07/2018,N,15,315
QUIN,10/07/2018,V,16,691
QUIN,10/07/2018,N,16,865
QUIN,10/07/2018,V,17,53
QUIN,10/07/2018,N,17,785
QUIN,10/07/2018,V,18,451
QUIN,10/07/2018,N,18,617
QUIN,10/07/2018,N,19,815
QUIN,10/07/2018,V,19,694
QUIN,10/07/2018,N,20,222
QUIN,10/07/2018,V,20,404
QUIN,11/07/2018,V,1,265
QUIN,11/07/2018,N,1,298
QUIN,11/07/2018,V,2,462
QUIN,11/07/2018,N,2,733
QUIN,11/07/2018,V,3,611
QUIN,11/07/2018,N,3,767
QUIN,11/07/2018,V,4,775
QUIN,11/07/2018,N,4,461
QUIN,11/07/2018,N,5,813
QUIN,11/07/2018,V,5,293
QUIN,11/07/2018,V,6,109
QUIN,11/07/2018,N,6,723
QUIN,11/07/2018,N,7,391
QUIN,11/07/2018,V,7,632
QUIN,11/07/2018,V,8,963
QUIN,11/07/2018,N,8,553
QUIN,11/07/2018,N,9,173
QUIN,11/07/2018,V,9,113
QUIN,11/07/2018,N,10,727
QUIN,11/07/2018,V,10,628
QUIN,11/07/2018,V,11,43
QUIN,11/07/2018,N,11,444
QUIN,11/07/2018,V,12,641
QUIN,11/07/2018,N,12,997
QUIN,11/07/2018,N,13,916
QUIN,11/07/2018,V,13,440
QUIN,11/07/2018,N,14,336
QUIN,11/07/2018,V,14,504
QUIN,11/07/2018,N,15,540
QUIN,11/07/2018,V,15,245
QUIN,11/07/2018,N,16,557
QUIN,11/07/2018,V,16,450
QUIN,11/07/2018,N,17,624
QUIN,11/07/2018,V,17,398
QUIN,11/07/2018,N,18,817
QUIN,11/07/2018,V,18,341
QUIN,11/07/2018,N,19,594
QUIN,11/07/2018,V,19,562
QUIN,11/07/2018,N,20,324
QUIN,11/07/2018,V,20,160
QUIN,12/07/2018,V,1,989
QUIN,12/07/2018,N,1,25
QUIN,12/07/2018,N,2,30
QUIN,12/07/2018,V,2,755
QUIN,12/07/2018,V,3,940
QUIN,12/07/2018,N,3,272
QUIN,12/07/2018,V,4,483
QUIN,12/07/2018,N,4,999
QUIN,12/07/2018,N,5,310
QUIN,12/07/2018,V,5,244
QUIN,12/07/2018,N,6,561
QUIN,12/07/2018,V,6,228
QUIN,12/07/2018,V,7,838
QUIN,12/07/2018,N,7,820
QUIN,12/07/2018,V,8,477
QUIN,12/07/2018,N,8,809
QUIN,12/07/2018,N,9,447
QUIN,12/07/2018,V,9,80
QUIN,12/07/2018,V,10,755
QUIN,12/07/2018,N,10,307
QUIN,12/07/2018,V,11,500
QUIN,12/07/2018,N,11,157
QUIN,12/07/2018,N,12,957
QUIN,12/07/2018,V,12,336
QUIN,12/07/2018,N,13,583
QUIN,12/07/2018,V,13,834
QUIN,12/07/2018,V,14,925
QUIN,12/07/2018,N,14,557
QUIN,12/07/2018,V,15,393
QUIN,12/07/2018,N,15,315
QUIN,12/07/2018,N,16,820
QUIN,12/07/2018,V,16,621
QUIN,12/07/2018,N,17,327
QUIN,12/07/2018,V,17,728
QUIN,12/07/2018,V,18,470
QUIN,12/07/2018,N,18,936
QUIN,12/07/2018,V,19,231
QUIN,12/07/2018,N,19,854
QUIN,12/07/2018,N,20,71
QUIN,12/07/2018,V,20,366
QUIN,13/07/2018,V,1,141
QUIN,13/07/2018,N,1,663
QUIN,13/07/2018,V,2,453
QUIN,13/07/2018,N,2,563
QUIN,13/07/2018,N,3,233
QUIN,13/07/2018,V,3,23
QUIN,13/07/2018,V,4,518
QUIN,13/07/2018,N,4,411
QUIN,13/07/2018,N,5,11
QUIN,13/07/2018,V,5,742
QUIN,13/07/2018,V,6,449
QUIN,13/07/2018,N,6,60
QUIN,13/07/2018,N,7,794
QUIN,13/07/2018,V,7,463
QUIN,13/07/2018,V,8,431
QUIN,13/07/2018,N,8,615
QUIN,13/07/2018,N,9,527
QUIN,13/07/2018,V,9,335
QUIN,13/07/2018,N,10,370
QUIN,13/07/2018,V,10,887
QUIN,13/07/2018,V,11,598
QUIN,13/07/2018,N,11,119
QUIN,13/07/2018,N,12,449
QUIN,13/07/2018,V,12,275
QUIN,13/07/2018,V,13,881
QUIN,13/07/2018,N,13,779
QUIN,13/07/2018,N,14,505
QUIN,13/07/2018,V,14,910
QUIN,13/07/2018,N,15,325
QUIN,13/07/2018,V,15,404
QUIN,13/07/2018,N,16,360
QUIN,13/07/2018,V,16,916
QUIN,13/07/2018,V,17,722
QUIN,13/07/2018,N,17,975
QUIN,13/07/2018,N,18,347
QUIN,13/07/2018,V,18,563
QUIN,13/07/2018,N,19,733
QUIN,13/07/2018,V,19,142
QUIN,13/07/2018,N,20,951
QUIN,13/07/2018,V,20,270
QUIN,14/07/2018,N,1,11
QUIN,14/07/2018,N,2,661
QUIN,14/07/2018,N,3,481
QUIN,14/07/2018,N,4,689
QUIN,14/07/2018,N,5,284
QUIN,14/07/2018,N,6,34
QUIN,14/07/2018,N,7,873
QUIN,14/07/2018,N,8,548
QUIN,14/07/2018,N,9,772
QUIN,14/07/2018,N,10,608
QUIN,14/07/2018,N,11,761
QUIN,14/07/2018,N,12,326
QUIN,14/07/2018,N,13,585
QUIN,14/07/2018,N,14,533
QUIN,14/07/2018,N,15,923
QUIN,14/07/2018,N,16,276
QUIN,14/07/2018,N,17,589
QUIN,14/07/2018,N,18,453
QUIN,14/07/2018,N,19,598
QUIN,14/07/2018,N,20,234
QUIN,16/07/2018,V,1,374
QUIN,16/07/2018,N,1,41
QUIN,16/07/2018,N,2,30
QUIN,16/07/2018,V,2,795
QUIN,16/07/2018,V,3,46
QUIN,16/07/2018,N,3,389
QUIN,16/07/2018,N,4,723
QUIN,16/07/2018,V,4,943
QUIN,16/07/2018,V,5,135
QUIN,16/07/2018,N,5,459
QUIN,16/07/2018,V,6,847
QUIN,16/07/2018,N,6,820
QUIN,16/07/2018,V,7,664
QUIN,16/07/2018,N,7,185
QUIN,16/07/2018,N,8,345
QUIN,16/07/2018,V,8,820
QUIN,16/07/2018,N,9,780
QUIN,16/07/2018,V,9,50
QUIN,16/07/2018,N,10,677
QUIN,16/07/2018,V,10,197
QUIN,16/07/2018,N,11,658
QUIN,16/07/2018,V,11,244
QUIN,16/07/2018,V,12,813
QUIN,16/07/2018,N,12,268
QUIN,16/07/2018,N,13,305
QUIN,16/07/2018,V,13,634
QUIN,16/07/2018,V,14,237
QUIN,16/07/2018,N,14,779
QUIN,16/07/2018,V,15,12
QUIN,16/07/2018,N,15,512
QUIN,16/07/2018,N,16,35
QUIN,16/07/2018,V,16,674
QUIN,16/07/2018,N,17,75
QUIN,16/07/2018,V,17,986
QUIN,16/07/2018,V,18,837
QUIN,16/07/2018,N,18,443
QUIN,16/07/2018,N,19,276
QUIN,16/07/2018,V,19,56
QUIN,16/07/2018,V,20,459
QUIN,16/07/2018,N,20,13
QUIN,17/07/2018,N,1,202
QUIN,17/07/2018,V,1,2
QUIN,17/07/2018,V,2,382
QUIN,17/07/2018,N,2,625
QUIN,17/07/2018,V,3,390
QUIN,17/07/2018,N,3,998
QUIN,17/07/2018,N,4,302
QUIN,17/07/2018,V,4,704
QUIN,17/07/2018,N,5,217
QUIN,17/07/2018,V,5,443
QUIN,17/07/2018,V,6,379
QUIN,17/07/2018,N,6,756
QUIN,17/07/2018,V,7,394
QUIN,17/07/2018,N,7,822
QUIN,17/07/2018,V,8,236
QUIN,17/07/2018,N,8,162
QUIN,17/07/2018,N,9,957
QUIN,17/07/2018,V,9,293
QUIN,17/07/2018,V,10,717
QUIN,17/07/2018,N,10,216
QUIN,17/07/2018,N,11,972
QUIN,17/07/2018,V,11,608
QUIN,17/07/2018,V,12,826
QUIN,17/07/2018,N,12,944
QUIN,17/07/2018,N,13,95
QUIN,17/07/2018,V,13,294
QUIN,17/07/2018,V,14,6
QUIN,17/07/2018,N,14,954
QUIN,17/07/2018,V,15,544
QUIN,17/07/2018,N,15,181
QUIN,17/07/2018,V,16,654
QUIN,17/07/2018,N,16,396
QUIN,17/07/2018,N,17,952
QUIN,17/07/2018,V,17,392
QUIN,17/07/2018,V,18,729
QUIN,17/07/2018,N,18,610
QUIN,17/07/2018,N,19,673
QUIN,17/07/2018,V,19,319
QUIN,17/07/2018,V,20,624
QUIN,17/07/2018,N,20,469
QUIN,19/07/2018,N,1,583
QUIN,19/07/2018,V,1,771
QUIN,19/07/2018,N,2,220
QUIN,19/07/2018,V,2,776
QUIN,19/07/2018,V,3,295
QUIN,19/07/2018,N,3,700
QUIN,19/07/2018,V,4,352
QUIN,19/07/2018,N,4,451
QUIN,19/07/2018,V,5,705
QUIN,19/07/2018,N,5,54
QUIN,19/07/2018,N,6,800
QUIN,19/07/2018,V,6,767
QUIN,19/07/2018,N,7,186
QUIN,19/07/2018,V,7,54
QUIN,19/07/2018,V,8,8
QUIN,19/07/2018,N,8,937
QUIN,19/07/2018,V,9,689
QUIN,19/07/2018,N,9,973
QUIN,19/07/2018,N,10,743
QUIN,19/07/2018,V,10,30
QUIN,19/07/2018,V,11,997
QUIN,19/07/2018,N,11,570
QUIN,19/07/2018,N,12,152
QUIN,19/07/2018,V,12,886
QUIN,19/07/2018,V,13,861
QUIN,19/07/2018,N,13,249
QUIN,19/07/2018,V,14,649
QUIN,19/07/2018,N,14,948
QUIN,19/07/2018,N,15,594
QUIN,19/07/2018,V,15,802
QUIN,19/07/2018,N,16,810
QUIN,19/07/2018,V,16,955
QUIN,19/07/2018,N,17,824
QUIN,19/07/2018,V,17,122
QUIN,19/07/2018,V,18,314
QUIN,19/07/2018,N,18,256
QUIN,19/07/2018,V,19,972
QUIN,19/07/2018,N,19,557
QUIN,19/07/2018,V,20,338
QUIN,19/07/2018,N,20,523
QUIN,20/07/2018,V,1,327
QUIN,20/07/2018,N,1,255
QUIN,20/07/2018,V,2,182
QUIN,20/07/2018,N,2,605
QUIN,20/07/2018,N,3,5
QUIN,20/07/2018,V,3,605
QUIN,20/07/2018,V,4,964
QUIN,20/07/2018,N,4,549
QUIN,20/07/2018,N,5,998
QUIN,20/07/2018,V,5,239
QUIN,20/07/2018,N,6,761
QUIN,20/07/2018,V,6,554
QUIN,20/07/2018,N,7,143
QUIN,20/07/2018,V,7,732
QUIN,20/07/2018,V,8,514
QUIN,20/07/2018,N,8,860
QUIN,20/07/2018,V,9,438
QUIN,20/07/2018,N,9,70
QUIN,20/07/2018,V,10,442
QUIN,20/07/2018,N,10,491
QUIN,20/07/2018,V,11,849
QUIN,20/07/2018,N,11,136
QUIN,20/07/2018,V,12,303
QUIN,20/07/2018,N,12,460
QUIN,20/07/2018,N,13,337
QUIN,20/07/2018,V,13,220
QUIN,20/07/2018,N,14,926
QUIN,20/07/2018,V,14,397
QUIN,20/07/2018,V,15,326
QUIN,20/07/2018,N,15,343
QUIN,20/07/2018,N,16,757
QUIN,20/07/2018,V,16,447
QUIN,20/07/2018,V,17,807
QUIN,20/07/2018,N,17,482
QUIN,20/07/2018,V,18,456
QUIN,20/07/2018,N,18,147
QUIN,20/07/2018,N,19,614
QUIN,20/07/2018,V,19,518
QUIN,20/07/2018,V,20,972
QUIN,20/07/2018,N,20,602
